id,Post_No,Name,Date,Excel_Age,Domain,cDomain,Comment Text,Length,word Length
1,0,Chandoo,11-Feb-11,8,gmail.com,gmail,8 years,7,2
2,1,iamrhd,11-Feb-11,8,hotmail.com,hotmail,I'm using excel since 2003 ..so it's 8 yrs now .... :-),55,12
3,2,Jeffie,11-Feb-11,5,gmail.com,gmail,My Excel is 5 years :),22,6
4,3,Glen Feechan,11-Feb-11,13,,,"I have just turned a teenager in Excel years! I started using Excel at the beginning of 1998, having used Lotus-123 before that.

There are some interesting reminiscences from some who were using spreadsheets well before that, in the comments of a blog post I did a couple of weeks ago:

<a href=""http://www.notjustnumbers.co.uk/2011/01/how-long-have-you-been-using-excel.html"" rel=""nofollow"">How long have you been using Excel?</a>",432,58
5,4,Manoj Kumar,11-Feb-11,4,gmail.com,gmail,"Hi Chandoo,

I'm using excel since 2007...so it's 4 yrs",55,9
6,5,Chris Baker,11-Feb-11,17,gmail.com,gmail,"About 17 years, and I'm only 23!
The first things I remembered doing are making lists of action figures I had, designing a travel Monopoly set and making birthday lists!",169,29
7,6,David,11-Feb-11,23,,,I remember being wowed by Informix Wingz when it came out in 1989 — so I must have been using Excel for some years before that!,129,26
8,7,Stefan,11-Feb-11,18,gmail.com,gmail,"i am using this great program since 1993 - for this , i might be 18 years old....",81,18
9,8,Yard,11-Feb-11,13,hotmail.co.uk,hotmail,"I have been using Excel since 1998 when I started my first job. So I'm nearly a teenager!

Two things strike me:

1. I've been using Excel for 4 years longer than Chandoo, yet he's an awesome MVP already and I haven't received my letter from Microsoft yet....damned postal service.

2. Chandoo, why do you choose to extract data from the comments rather than set up a dedicated poll?",383,66
10,9,Busymanjohn,11-Feb-11,9,hotmail.co.uk,hotmail,"Been using Excel for around 8-9 years now and used Lotus 1-2-3 before that. Really started getting into Excel and learning how much of a powerful tool it is for the last 4-5 years, so a bit of catching up to do, but I am making my own Interactive Dashboards now ( thanks to Chandoo, Excel User, ClearlyandSimply and a few others who are absolutely awsome ) .... more and more of my expertise with excel is being recognised within my company and will be having discussions with the Education dept. about me spreading my knowledge within the company teaching others on how to utilise Excel to their own benefit. My own personal view is that spreadsheets should be interactive and not just static reports, so I always look to have the user of my spreadsheets interact with them and not just print them off and lying on their desks.",828,150
11,10,Andy Cotgreave,11-Feb-11,17,gmail.com,gmail,"1994 for my university dissertation.
Quattro Pro for a couple of years before that. I loved Quattro Pro and remember not wanting to switch to Excel. 

This poll makes me feel old.",179,31
12,11,ThomasL,11-Feb-11,15,,,"been using excel for 6 year but first met it 15 years ago. but the first 5 of the 6 years was at a babyslevel while i am with help of chandoo  started to walk, talk and am ready for excel school :-)",198,44
13,12,Hui,11-Feb-11,23,gmail.com,gmail,"23 Years, 1988",14,3
14,13,Dizet Sma,11-Feb-11,18,gmail.com,gmail,When my company moved from Paradox / Lotus 123 / Word II to the 'new fangled' Microsoft Windows set of Access / Excel / Word for Windows I got the job of cadre trainer. That must have been about 1993 so that makes me - eek! - 18 in Excel Years.,244,51
15,14,rajatha,11-Feb-11,4,,,Looks like i am the youngest :)... 4 years,42,9
16,15,Khushnood Viccaji,11-Feb-11,16,gmail.com,gmail,"I'm just a bit younger than Andy (in Excel), but older ""overall""    ;-)

Been using Excel since 1995 (ver 5.x); Quattro Pro for two years before that, and Lotus 1-2-3 for three years before that... 

I was hooked onto Excel when I saw a colleague showing off PivotTables in Excel.
I had done a *lot* of programming in QPro as well as 1-2-3, and dreaded the idea of learning a third programming language (VBA). 
But it was all well worth the effort !",449,84
17,16,Vipul,11-Feb-11,6,gmail.com,gmail,6,1,1
18,17,Eamon,11-Feb-11,16,gmail.com,gmail,June 1995 - 15 years ago - nearly 16.,37,9
19,18,Charley,11-Feb-11,14,,,"Been using it since 1997, so about 14 years now.",48,10
20,19,Raj,11-Feb-11,6,gmail.com,gmail,i've been using excel since 6 years.,36,7
21,20,pibfer,11-Feb-11,15,gmail.com,gmail,"Hi guys!
My Excel age is.... 15! A teenagerxcel!",48,8
22,21,Nigel Grace,11-Feb-11,17,gmail.com,gmail,I first used Excel at university in 1994. 17 years for me.,58,12
23,22,Ganesh,11-Feb-11,11,gmail.com,gmail,"Hi Chandoo..

I am using the excel from yr 2000.",48,9
24,23,Stephen,11-Feb-11,22,,,I think it was about 1989,25,6
25,24,Sweta,11-Feb-11,3,gmail.com,gmail,"I am the youngest I guess.. have been using regularly excel for last 3 years when I started my MBA...before that I ""knew"" of excel and had done some basic stuff on it during school (MS excel '99)",195,38
26,25,Tyler Ellis,11-Feb-11,12,gmail.com,gmail,12 Years.,9,2
27,26,Alan,11-Feb-11,1.5,gmail.com,gmail,1.5 - I'm still a baby.,23,6
28,27,Paul,11-Feb-11,21,hotmail.co.uk,hotmail,I am another Lotus 123 user who was forced to move to Excel in 1990 and I never made the move back.  Key of the door 21.,120,28
29,28,run0430,11-Feb-11,9,yahoo.com,yahoo,2002 til now......9 years,25,4
30,29,Alvino,11-Feb-11,15,yahoo.com.sg,yahoo,"I started to use since 1996 but merely on +-/* and simple chores. Started to really learn since Jan 09. Anyway, based on usage, I'm 15 already .... ouch!",153,29
31,30,Mike Woodhouse,11-Feb-11,20,gmail.com,gmail,"Since April 1991 (Excel 3.0), so I'm nearly 20...",49,9
